Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SALINE HEALTH SYSTEM,POTASSIUM CHLOR 20MEQ/15ML ORAL LIQ,637,,,2.68
SALINE HEALTH SYSTEM,SOAP/POVIDONE-IODINE 7.5% LIQ SOAP,637,,,12.48
SALINE HEALTH SYSTEM,POVIDONE-IODINE 10% SOLUTION 120ML,250,,,3.5
SALINE HEALTH SYSTEM,PRAZOSIN HCL 1MG CAPSULE,637,,,1.51
SALINE HEALTH SYSTEM,PREDNISOLONE ACETATE 1% DROPS SUSP,637,,,44.14
SALINE HEALTH SYSTEM,PRAZOSIN HCL/POLYTHIAZIDE 1-0.5MG C,637,,,3.21
SALINE HEALTH SYSTEM,PRAZOSIN HCL/POLYTHIAZIDE 2-0.5MG C,637,,,3.84
SALINE HEALTH SYSTEM,PRAZOSIN HCL/POLYTHIAZIDE 5-0.5MG C,637,,,5.44
SALINE HEALTH SYSTEM,PREDNISONE 10MG TABLET,636,J7512,J7512,0.75
SALINE HEALTH SYSTEM,PREDNISONE 20MG TABLET,636,J7512,J7512,0.8
SALINE HEALTH SYSTEM,PREDNISONE 5MG TABLET,636,J7512,J7512,1.06
SALINE HEALTH SYSTEM,PRIMIDONE 250MG TABLET,637,,,3.32
SALINE HEALTH SYSTEM,PROCAINAMIDE HCL 250MG TABLET SA,637,,,1.14
SALINE HEALTH SYSTEM,PROCHLORPERAZINE EDISYLATE 10MG/2ML,636,J0780,J0780,19.62
SALINE HEALTH SYSTEM,PROCHLORPERAZINE MALEATE 25MG SUPP.,637,,,35.57
SALINE HEALTH SYSTEM,PROCHLORPERAZINE MALEATE 5MG TABLET,637,,,2.33
SALINE HEALTH SYSTEM,PRAMOXINE HCL 1% FOAM/APPL.,637,,,115.3
SALINE HEALTH SYSTEM,PROMETHAZINE HCL 25MG/ML AMPUL,636,J2550,J2550,7
SALINE HEALTH SYSTEM,PROMETHAZINE HCL 50MG/ML AMPUL,636,J2550,J2550,13.09
SALINE HEALTH SYSTEM,PROMETHAZINE HCL 12.5MG SUPP.RECT,637,,,16.23
SALINE HEALTH SYSTEM,PROMETHAZINE HCL 25MG SUPP.RECT,637,,,16.23
SALINE HEALTH SYSTEM,PROMETHAZINE HCL 6.25MG/5ML SYRUP,637,,,3.6
SALINE HEALTH SYSTEM,PROMETHAZINE HCL 25MG TABLET,637,,,2.1
SALINE HEALTH SYSTEM,PHENYLEPHRINE HCL/PROMETH HCL  SYRU,637,,,3.7
SALINE HEALTH SYSTEM,PROPAFENONE HCL 150MG TABLET,637,,,4.97
SALINE HEALTH SYSTEM,PROPANTHELINE BROMIDE 15MG TABLET,637,,,3.09
SALINE HEALTH SYSTEM,PROPOFOL 10MG/ML VIAL 20ML,636,J2704,J2704,19.66
SALINE HEALTH SYSTEM,PROPRANOLOL HCL 1MG INJECTION,636,J1800,J1800,31.49
SALINE HEALTH SYSTEM,PROPRANOLOL HCL (LA) 80MG CAPSULE,637,,,5.64
SALINE HEALTH SYSTEM,PROPRANOLOL HCL 10MG TABLET,637,,,1.61
SALINE HEALTH SYSTEM,PROPRANOLOL HCL 20MG TABLET,637,,,1.69
SALINE HEALTH SYSTEM,PROPRANOLOL HCL (LA) 60MG CAPSULE,637,,,10.29
SALINE HEALTH SYSTEM,HCTZ/PROPRANOLOL HCL 25-80MG TABLET,637,,,4.19
SALINE HEALTH SYSTEM,HCTZ/PROPRANOLOL HCL 25-40MG TABLET,637,,,3.55
SALINE HEALTH SYSTEM,ALPROSTADIL 500MCG/ML AMPUL,636,J0270,J0270,300.42
SALINE HEALTH SYSTEM,PSEUDOEPHEDRINE HCL 30MG TABLET,637,,,0.87
SALINE HEALTH SYSTEM,PSYLLIUM SEED/DEXTROSE  PACKET,637,,,1.6
SALINE HEALTH SYSTEM,PSYLLIUM SEED 4.03G/5ML GRAN. 250GM,637,,,3.63
SALINE HEALTH SYSTEM,PYRIDOSTIGMINE BROMIDE 10MG/2ML AMP,250,,,9.12
SALINE HEALTH SYSTEM,PYRIDOXINE HCL 100MG/ML VIAL,636,J3415,J3415,34.06
SALINE HEALTH SYSTEM,QUAZEPAM 7.5MG TABLET,637,,,11.11
SALINE HEALTH SYSTEM,QUINIDINE GLUCONATE 324MG TABLET SA,637,,,2.33
SALINE HEALTH SYSTEM,QUINIDINE SULFATE 300MG TABLET SA,637,,,1.75
SALINE HEALTH SYSTEM,QUINIDINE SULFATE 200MG TABLET,637,,,1.27
SALINE HEALTH SYSTEM,QUINIDINE SULFATE 300MG TABLET,637,,,1.75
SALINE HEALTH SYSTEM,QUININE SULFATE 325MG CAPSULE,637,,,21.02
SALINE HEALTH SYSTEM,QUININE SULFATE 260MG TABLET,637,,,3
SALINE HEALTH SYSTEM,RAUWOLFIA SERPENTINA/BFMTZ 50-4MG T,637,,,4.76
SALINE HEALTH SYSTEM,RIFAMPIN 300MG CAPSULE,637,,,5.94
SALINE HEALTH SYSTEM,PSEUDOEPHEDRINE SULFATE/AZATA 120-1,637,,,4.13
SALINE HEALTH SYSTEM,SALSALATE 500MG TABLET,637,,,1.43
SALINE HEALTH SYSTEM,MENTHOL/CAMPHOR 0.5-0.5% LOTION,637,,,23.55
SALINE HEALTH SYSTEM,SCOPOLAMINE HYDROBROMIDE 1.5MG/72HR,637,,,50.09
SALINE HEALTH SYSTEM,SCOPOLAMINE HYDROBROMIDE 0.4MG/ML V,250,,,30.64
SALINE HEALTH SYSTEM,SELEGILINE HCL 5MG CAPSULE,637,,,8.15
SALINE HEALTH SYSTEM,SELENIUM SULFIDE 2.5% SHAMPOO,637,,,33.84
SALINE HEALTH SYSTEM,SENNOSIDES A&B CALCIUM 8.6MG TABLET,637,,,0.95
SALINE HEALTH SYSTEM,SILVER SULFADIAZINE 1% CREAM 400GM,637,,,94.32
SALINE HEALTH SYSTEM,SILVER SULFADIAZINE 1% CREAM 50GM,637,,,24.79
SALINE HEALTH SYSTEM,SIMETHICONE 40MG/0.6ML DROPS,637,,,21.69
SALINE HEALTH SYSTEM,SIMETHICONE 80MG TAB CHEW,637,,,0.98
SALINE HEALTH SYSTEM,SODIUM BICARBONATE 0.5MEQ/ML DISP S,250,,,21.76
SALINE HEALTH SYSTEM,SODIUM BICARBONATE 1MEQ/ML DISP SYR,250,,,39.88
SALINE HEALTH SYSTEM,SODIUM CHLORIDE 0.9% 0.9% DISP SYRI,250,,,6.64
SALINE HEALTH SYSTEM,SODIUM CHLORIDE 0.65% SPRAY,637,,,13.83
SALINE HEALTH SYSTEM,BACTERIOSTATIC SODIUM CHLORIDE 0.9%,250,,,5.24
SALINE HEALTH SYSTEM,SODIUM CHLORIDE 5% DROPS 15ML,637,,,50.37
SALINE HEALTH SYSTEM,SOD PHOSPH M-BASIC-D-BASIC 3MM/ML V,250,,,18.19
SALINE HEALTH SYSTEM,SODIUM POLYSTYRENE SULF 15G/60LIQ,250,,,25.24
SALINE HEALTH SYSTEM,SODIUM ACETATE 2MEQ/ML VIAL,250,,,15.62
SALINE HEALTH SYSTEM,HYALURONATE NA 10MG/ML SYRIN 0.85ML,250,,,415.5
SALINE HEALTH SYSTEM,SORBITOL  SOLN 70% (30ML),637,,,4.11
SALINE HEALTH SYSTEM,SODIUM TETRADECYL SULFATE 1% AMPUL,250,,,102.48
SALINE HEALTH SYSTEM,SPIRONOLACTONE 25MG TABLET,637,,,1.85
SALINE HEALTH SYSTEM,SPIRONOLACTONE 50MG TABLET,637,,,3.02
SALINE HEALTH SYSTEM,STREPTOMYCIN SULFATE 1G VIAL,636,J3000,J3000,31.22
SALINE HEALTH SYSTEM,MULTIVITS STRESS FORMULA/ZINC  TABL,637,,,1.02
SALINE HEALTH SYSTEM,MULTIVITS STRESS FORMULA  TABLET,637,,,1.01
SALINE HEALTH SYSTEM,SUCRALFATE 1G TABLET,637,,,2.58
SALINE HEALTH SYSTEM,SULFACETAMIDE SODIUM 10% DROPS 15ML,637,,,147.08
SALINE HEALTH SYSTEM,SULFASALAZINE 500MG TABLET,637,,,1.41
SALINE HEALTH SYSTEM,TAMOXIFEN CITRATE 10MG TABLET,637,,,6.51
SALINE HEALTH SYSTEM,TERAZOSIN HCL 2MG CAPSULE,637,,,4.89
SALINE HEALTH SYSTEM,TERBUTALINE SULFATE 1MG/ML AMPUL,636,J3105,J3105,20.15
SALINE HEALTH SYSTEM,TERBUTALINE 2.5 MG TABLET,637,,,6.05
SALINE HEALTH SYSTEM,TETANUS IMMUNE GLOBULIN 250 UNITS,636,J1670JZ,J1670JZ,1749.32
SALINE HEALTH SYSTEM,TETRACAINE HCL 0.5% DROPS,637,,,28.3
SALINE HEALTH SYSTEM,THEOPHYLLINE ANHYDROUS 80MG/15ML EL,637,,,0.53
SALINE HEALTH SYSTEM,THEOPHYLLINE ANHYDROUS 200MG TAB.SR,637,,,1.69
SALINE HEALTH SYSTEM,THEOPHYLLINE ANHYDROUS 300MG TAB.SR,637,,,2.07
SALINE HEALTH SYSTEM,FOLIC ACID/MU-VITS-MIN TH  CAPSULE,637,,,1.17
SALINE HEALTH SYSTEM,MAG SULF/VITAMIN B COMP W-C/ZN  CAP,637,,,0.94
SALINE HEALTH SYSTEM,THIAMINE HCL 200MG/2ML VIAL 2ML,636,J3411,J3411,36.24
SALINE HEALTH SYSTEM,THIAMINE HCL 100MG TABLET,637,,,0.84
SALINE HEALTH SYSTEM,THIETHYLPERAZINE MALEATE 10MG/2ML A,636,J3280,J3280,18.84
SALINE HEALTH SYSTEM,THIETHYLPERAZINE MALEATE 10MG TABLE,637,,,2.33
SALINE HEALTH SYSTEM,THIORIDAZINE HCL 30MG/ML ORAL CONC.,637,,,3.83
SALINE HEALTH SYSTEM,THIORIDAZINE HCL 25MG/5ML ORAL SUSP,250,,,1.62
SALINE HEALTH SYSTEM,THROMBIN 1MU VIAL,250,,,25.49
SALINE HEALTH SYSTEM,THYROID 60MG TABLET,637,,,1.45
SALINE HEALTH SYSTEM,TICARCILLIN/K CLAVULANATE 3.1G VIAL,250,,,48.33
SALINE HEALTH SYSTEM,TIMOLOL MALEATE 0.25% DROPS 5ML,637,,,42.2
SALINE HEALTH SYSTEM,TIMOLOL MALEATE 0.5% DROPS 5ML,637,,,47.36
SALINE HEALTH SYSTEM,TOBRAMYCIN SULFATE 0.3% DROPS 5ML,637,,,41.4
SALINE HEALTH SYSTEM,TOCAINIDE HCL 400MG TABLET,637,,,3.54
SALINE HEALTH SYSTEM,TOCAINIDE HCL 600MG TABLET,637,,,3.89
SALINE HEALTH SYSTEM,TOLBUTAMIDE 250MG TABLET,637,,,1.09
SALINE HEALTH SYSTEM,TOLNAFTATE 1% CREAM 15GM,637,,,9.69
SALINE HEALTH SYSTEM,TOLNAFTATE 1% POWDER 45GM,637,,,13.02
SALINE HEALTH SYSTEM,ZNSO4 HEP/CUSO4 P-HYD/MN/CH/SE  VIA,250,,,22.48
SALINE HEALTH SYSTEM,TRAZODONE HCL 150MG TABLET,637,,,4.54
SALINE HEALTH SYSTEM,TRAZODONE HCL 50MG TABLET,637,,,1.87
SALINE HEALTH SYSTEM,TRIAMCINOLONE ACETONIDE 40MG/ML VIA,636,J3301,J3301,32.61
SALINE HEALTH SYSTEM,TRIAMCINOLONE ACET (DENTAL)  0.1% P,637,,,181.37
SALINE HEALTH SYSTEM,TRIAMCINOLONE ACETONIDE 0.1% CREAM(,637,,,17.9
SALINE HEALTH SYSTEM,TRIAMCINOLONE ACET 0.025% CREAM 15G,637,,,15.03
SALINE HEALTH SYSTEM,TRIAMCINOLONE ACET 0.025% OINT 15GM,637,,,19.29
SALINE HEALTH SYSTEM,TRIAMCINOLONE ACETONIDE 0.1% OINT.(,637,,,17.9
SALINE HEALTH SYSTEM,HCTZ/TRIAMTERENE 25-37.5MG TABLET,637,,,1.67
SALINE HEALTH SYSTEM,HCTZ/TRIAMTERENE 50-75MG TABLET,637,,,3.62
SALINE HEALTH SYSTEM,MOLD EXTRACTS 1:500 ALLERGEN,250,,,62.04
SALINE HEALTH SYSTEM,TRIFLUOPERAZINE HCL 2MG TABLET,637,,,3.03
SALINE HEALTH SYSTEM,TRIFLUOPERAZINE HCL 5MG TABLET,637,,,3.63
SALINE HEALTH SYSTEM,TRIHEXYPHENIDYL HCL 2MG TABLET,637,,,1.22
SALINE HEALTH SYSTEM,TRIMETHOBENZAMIDE HCL 250MG CAPSULE,637,,,1.64
SALINE HEALTH SYSTEM,TRIMETHOBENZAMIDE HCL/B-CAINE 200MG,636,J3250,J3250,4.59
SALINE HEALTH SYSTEM,TRIMETHOPRIM 100MG TABLET,637,,,2.51
SALINE HEALTH SYSTEM,GENT VIOLET/BRLNT GRN/PROFLAV  EACH,637,,,3.59
SALINE HEALTH SYSTEM,TROLAMINE SALICYLATE TOPICAL 10% CR,637,,,10.63
SALINE HEALTH SYSTEM,TUBERCULIN PURIF.PROT.DERIV. 5TU/0.,250,,,96.42
SALINE HEALTH SYSTEM,URSODIOL 300MG CAPSULE,637,,,12.49
SALINE HEALTH SYSTEM,VANCOMYCIN HCL 500MG VIAL,636,J3370,J3370,17
SALINE HEALTH SYSTEM,VASOPRESSIN 20U/ML VIAL,636,J3490,J3490,556.92
SALINE HEALTH SYSTEM,VERAPAMIL HCL 5MG/2ML VIAL,250,,,112.33
SALINE HEALTH SYSTEM,VERAPAMIL HCL SR 180MG TABLET SA,637,,,4.47
SALINE HEALTH SYSTEM,VERAPAMIL HCL 120MG TABLET,637,,,2.69
SALINE HEALTH SYSTEM,VERAPAMIL HCL 80MG TABLET,637,,,2.22
SALINE HEALTH SYSTEM,VECURONIUM BROMIDE 10MG VIAL,250,,,33.61
SALINE HEALTH SYSTEM,VIDARABINE 3% OINT 3.5GM,637,,,73.29
SALINE HEALTH SYSTEM,VINCRISTINE SULFATE 1MG/ML VIAL,636,J9370,J9370,23.14
SALINE HEALTH SYSTEM,WARFARIN SODIUM 10MG TABLET,637,,,7.11
SALINE HEALTH SYSTEM,WARFARIN SODIUM 2.5MG TABLET,637,,,5.17
SALINE HEALTH SYSTEM,WARFARIN SODIUM 2MG TABLET,637,,,5.03
SALINE HEALTH SYSTEM,WARFARIN SODIUM 5MG TABLET,637,,,5.35
SALINE HEALTH SYSTEM,WARFARIN SODIUM 7.5MG TABLET,637,,,6.89
SALINE HEALTH SYSTEM,WATER FOR INJECTION STERILE  VIAL,250,,,7.24
SALINE HEALTH SYSTEM,PETROLATUM WHITE  JELLY,637,,,6.83
SALINE HEALTH SYSTEM,CHERRY FLAVOR  SYRUP,637,,,0.58
SALINE HEALTH SYSTEM,ZINC OXIDE  OINT 30GM,637,,,11.94
SALINE HEALTH SYSTEM,FLUOROURACIL 5% CREAM(GM),637,,,302.59
SALINE HEALTH SYSTEM,MICROFIBRILLAR COLLAGEN  POWDER,250,,,264.91
SALINE HEALTH SYSTEM,OXYBUTYNIN CHLORIDE 5MG TABLET,637,,,2.35
SALINE HEALTH SYSTEM,MAGNESIUM CITRATE  SOLUTION,637,,,3.52
SALINE HEALTH SYSTEM,ASPIRIN/CALCIUM CARB/MAGNESIUM 325M,637,,,0.8
SALINE HEALTH SYSTEM,METHYLCELLULOSE  PACKET,637,,,1.43
SALINE HEALTH SYSTEM,NUTRIT MAGNACAL SUPPLEMENT  LIQUID,637,,,8.51
SALINE HEALTH SYSTEM,LACTOSE-FREE FOOD  LIQUID,637,,,3.25
SALINE HEALTH SYSTEM,MILK BASED FORMULA  PUDDING,250,,,1.76
SALINE HEALTH SYSTEM,NAPROXEN 500MG TABLET,637,,,4.2
SALINE HEALTH SYSTEM,BISACODYL 5MG TABLET,637,,,1.08
SALINE HEALTH SYSTEM,GLYCERIN/WITCH HAZEL LEAF  MED. PAD,637,,,3.74
SALINE HEALTH SYSTEM,SENNOSIDES A&B CALCIUM 15MG PILL,637,,,1.36
SALINE HEALTH SYSTEM,ASPIRIN 325MG TABLET,637,,,1
SALINE HEALTH SYSTEM,CEFTRIAXONE SODIUM/D2.4W 2G/50ML FR,636,J0696,J0696,197.81
SALINE HEALTH SYSTEM,DEXTROSE 10%-WATER 10% IV 1000ML SO,250,,,10.92
SALINE HEALTH SYSTEM,DEXTROSE 5%-0.33% SALINE IV 500ML S,250,,,7.28
SALINE HEALTH SYSTEM,NAFCILLIN SODIUM 2G VIAL,250,,,54.75
SALINE HEALTH SYSTEM,DEXTROSE 5%-0.45% SALINE IV 500ML S,250,,,7.28
SALINE HEALTH SYSTEM,DEXTROSE 5%-NORMAL SALINE IV 1000ML,258,J7042,J7042,7.28
SALINE HEALTH SYSTEM,DEXTROSE 5%-NORMAL SALINE IV 500ML,258,J7042,J7042,7.28
SALINE HEALTH SYSTEM,DEXTROSE 5%-LACTATED RINGERS IV 100,250,,,7.28
SALINE HEALTH SYSTEM,DEXTROSE 5% 1000ML,258,J7070,J7070,13.97
SALINE HEALTH SYSTEM,METRONIDAZOLE/SODIUM CHLORIDE 500MG,250,,,10.53
SALINE HEALTH SYSTEM,DEXTROSE 5%-WATER IV 500ML  SOLN.,258,J7060,J7060,7
SALINE HEALTH SYSTEM,DEXTROSE 50%-WATER 50% DISP SYRINGE,250,,,31.07
SALINE HEALTH SYSTEM,HETASTARCH/NA CL 0.9% 6-0.9% 500ML,250,,,56.42
SALINE HEALTH SYSTEM,AA 3%/ELECTROLYTE-TPN SOLN/GLY 3% I,250,,,116.6
SALINE HEALTH SYSTEM,HEPATITIS B VIRUS VACCINE 10MCG/.5M,250,,,70.81
SALINE HEALTH SYSTEM,WATER FOR IRRIGATION STERILE  IRRIG,270,,,11.24
SALINE HEALTH SYSTEM,HEPATITIS B IMMUNE GLOBULIN  VIAL,250,,,1922.5
SALINE HEALTH SYSTEM,SORBSAN 4X4,250,,,15.36
SALINE HEALTH SYSTEM,HEPARIN 25_000 UNITS / 500ML IV,636,J1644,J1644,29.12
SALINE HEALTH SYSTEM,SODIUM/POTASSIUM/CAL/MAGNESIUM  SOL,250,,,35.23
SALINE HEALTH SYSTEM,MUPIROCIN 2% OINT 22GM,637,,,119.23
SALINE HEALTH SYSTEM,TRIAMCINOLONE ACETONIDE 100MCG AER,637,,,252.32
SALINE HEALTH SYSTEM,FLUOXETINE HCL 20MG/5ML SOLUTION,637,,,5.65
SALINE HEALTH SYSTEM,SODIUM CHLORIDE 3% IV SOLN./ 500ML,636,J7131,J7131,10.92
SALINE HEALTH SYSTEM,ORPHENADRINE/ASPIRIN/CAFFEINE 50-77,637,,,3.73
SALINE HEALTH SYSTEM,VINBLASTINE SULFATE 10MG VIAL,636,J9360,J9360,107.25
SALINE HEALTH SYSTEM,ATTAPULGITE 600MG/15ML LIQUID,637,,,3.56
SALINE HEALTH SYSTEM,ERYTHROMYCIN BASE 500MG TAB PART,637,,,12.76
SALINE HEALTH SYSTEM,FLURBIPROFEN NA 0.03% DROPS 2.5ML,637,,,26.02
SALINE HEALTH SYSTEM,SULFAMETHOXAZOLE/TRIMETHOPRIM 200-4,637,,,0.82
SALINE HEALTH SYSTEM,ALBUMIN HUMAN 25% (12.5GM) VIAL 50M,636,P9047JZ,P9047JZ,300.42
SALINE HEALTH SYSTEM,NALOXONE HCL 2MG/2ML DISP SYRIN,636,J2310,J2310,115.5
SALINE HEALTH SYSTEM,ERGONOVINE MAL 0.2MG/ML VIAL 1ML,636,J1330,J1330,18.03
SALINE HEALTH SYSTEM,PROTAMINE SO4 250MG/25ML VIAL,636,J2720,J2720,75.53
SALINE HEALTH SYSTEM,ERYTHROMYCIN BASE 333MG TAB PART,637,,,12.29
SALINE HEALTH SYSTEM,FLUCONAZOLE 200MG/100ML IVPB,636,J1450,J1450,356.59
SALINE HEALTH SYSTEM,HYDROCORTISONE/PRAMOXINE HCL 2.5% L,637,,,97.77
SALINE HEALTH SYSTEM,TERAZOSIN HCL 5MG CAPSULE,637,,,4.89
SALINE HEALTH SYSTEM,CLARITHROMYCIN 500MG TABLET,637,,,22.75
SALINE HEALTH SYSTEM,NICOTINE 21MG/24HR PATCH TD24,637,,,13.35
SALINE HEALTH SYSTEM,ASPIRIN 81MG TAB CHEW,637,,,0.19
SALINE HEALTH SYSTEM,SUMATRIPTAN SUCCINATE 6MG/0.5ML VIA,636,J3030,J3030,253.41
SALINE HEALTH SYSTEM,ETODOLAC 300MG CAPSULE,637,,,4.43
SALINE HEALTH SYSTEM,LEVOTHYROXINE SODIUM 75MCG TABLET,637,,,1.76
SALINE HEALTH SYSTEM,LISINOPRIL 20MG TABLET,637,,,3.36
SALINE HEALTH SYSTEM,DIHYDROERGOTAMINE MESYLATE 1MG/ML A,636,J1110,J1110,144.35
SALINE HEALTH SYSTEM,ITRACONAZOLE 100MG CAPSULE,637,,,50.35
SALINE HEALTH SYSTEM,RANITIDINE HCL 150MG/10ML SYR UD,637,,,19.1
SALINE HEALTH SYSTEM,GLYBURIDE MICRONIZED 1.5MG TABLET,637,,,0.89
SALINE HEALTH SYSTEM,AMOX TR/POTASSIUM CLAVULANATE 875-1,637,,,6
SALINE HEALTH SYSTEM,PYRIDOXINE HCL 50MG TABLET,637,,,0.82
SALINE HEALTH SYSTEM,DONNATAL-V LIDO-MAAL 15:15:30ML,637,,,9.69
SALINE HEALTH SYSTEM,LEVOTHYROXINE SODIUM 112MCG TABLET,637,,,1.94
SALINE HEALTH SYSTEM,NAPROXEN SODIUM 550MG TABLET SA,637,,,6.34
SALINE HEALTH SYSTEM,NAPROXEN SODIUM 412.5MG TABLET SA,637,,,4.21
SALINE HEALTH SYSTEM,NABUMETONE 500MG TABLET,637,,,4.1
SALINE HEALTH SYSTEM,FELODIPINE 5MG TAB.SR 24H,637,,,4.65
SALINE HEALTH SYSTEM,ZAFIRLUKAST 20MG TABLET,637,,,5.01
SALINE HEALTH SYSTEM,HYDROXYCHLOROQUINE SO4 200MG TABLET,637,,,3.93
SALINE HEALTH SYSTEM,GUAIFENESIN 1200MG TAB.SR 12H,637,,,2.03
SALINE HEALTH SYSTEM,DIVALPROEX SODIUM 250MG TABLET EC,637,,,7.8
SALINE HEALTH SYSTEM,LANSOPRAZOLE 30MG CAPSULE DR,637,,,16.22
SALINE HEALTH SYSTEM,METHOTREXATE SODIUM 2.5MG TABLET,637,,,9.95
SALINE HEALTH SYSTEM,INTERFERON ALFA-2B RECOMB. 3MMU/0.5,636,J9214JZ,J9214JZ,121.3
SALINE HEALTH SYSTEM,CHLORPROMAZINE 100 MG TABLET,637,,,37.22
SALINE HEALTH SYSTEM,FLUDROCORTISONE ACETATE 0.1MG TABLE,637,,,2.82
SALINE HEALTH SYSTEM,NICOTINE 7MG/24HR PATCH TD24,637,,,10
SALINE HEALTH SYSTEM,DICLOFENAC SODIUM 100MG TAB.SR 24H,637,,,16.41
SALINE HEALTH SYSTEM,NICOTINE 14MG/24HR PATCH TD24,637,,,10
SALINE HEALTH SYSTEM,DONEPEZIL HCL 5MG TABLET,637,,,37.2
SALINE HEALTH SYSTEM,LIDOCAINE HCL 10MG/ML DISP SYRIN 30,636,J2010,J2010,37.22
SALINE HEALTH SYSTEM,SOAP  SHAMPOO,270,,,10.47
SALINE HEALTH SYSTEM,PROPOFOL 10MG/ML 100ML VIAL,636,J2704,J2704,100.71
SALINE HEALTH SYSTEM,SODIUM CHLORIDE 0.9% IV 100ML SOLN,250,,,23.35
SALINE HEALTH SYSTEM,SODIUM CHLORIDE 0.9% IV 50ML SOLN,250,,,23.33
SALINE HEALTH SYSTEM,CHLORHEX GL/GLYCERIN/HE-CELL  JELLY,637,,,7.78
SALINE HEALTH SYSTEM,DEXTROSE 5%-WATER IV 100ML SOLN,250,,,21.84
SALINE HEALTH SYSTEM,CHLORHEXIDINE GLUCONATE 4% LIQ 32OZ,637,,,35.62
SALINE HEALTH SYSTEM,DEXTROSE 5%-WATER IV 50ML SOLN,250,,,21.66
SALINE HEALTH SYSTEM,HAIR SPRAY,270,,,8.92
SALINE HEALTH SYSTEM,ZINC ACETATE  SPRAY,637,,,24.87
SALINE HEALTH SYSTEM,GREEN SOAP  TINCTURE,637,,,20.84
SALINE HEALTH SYSTEM,NEOMY SULF/BACITRA/POLYMYXIN B  PAC,637,,,0.47
SALINE HEALTH SYSTEM,BETAMET DIPROP/PROP GLY 0.05% LOT 3,637,,,237.79
SALINE HEALTH SYSTEM,P-EPHED HCL/APAP/D-BROMPHENIR  TABL,637,,,1.75
SALINE HEALTH SYSTEM,DICLOXACILLIN SOD 62.5MG/5ML SUSP 1,637,,,29.56
SALINE HEALTH SYSTEM,POVIDONE-IODINE 10% MED. SWAB,270,,,3.65
SALINE HEALTH SYSTEM,MOMETASONE FUR 0.1% LOTION 30GM,637,,,145.3
SALINE HEALTH SYSTEM,CHLORHEX GL/GLYCERIN/HE-CELL  JELLY,637,,,3.78
SALINE HEALTH SYSTEM,SENNOSIDES A&B CALCIUM 25MG PILL,637,,,1.3
SALINE HEALTH SYSTEM,FENTANYL CITRATE 0.25MG/5ML VIAL  5,636,J3010,J3010,9.38
SALINE HEALTH SYSTEM,BENZOCAINE 20% SPRAY,637,,,102.42
SALINE HEALTH SYSTEM,FENTANYL CITRATE 2.5MG/50ML VIAL 50,636,J3010,J3010,73.18
SALINE HEALTH SYSTEM,CODEINE PHOS/APAP/CAFF/BUTALB 30MG,637,,,5.33
SALINE HEALTH SYSTEM,TETRACAINE/BENZOCAINE/BUTAMBEN  SPR,637,,,207.36
SALINE HEALTH SYSTEM,FLUOROMETHOLONE 0.1% OINT 3.5GM,637,,,169.6
SALINE HEALTH SYSTEM,DENTURE CLEANSER,270,,,0.11
SALINE HEALTH SYSTEM,GENTAMICIN SULFATE 0.1% CREAM 15GM,637,,,43.71
SALINE HEALTH SYSTEM,PIOGLITAZONE HCL 45MG TABLET,637,,,37.38
SALINE HEALTH SYSTEM,GLIPIZIDE 2.5MG TAB SA OSM,637,,,2.47
SALINE HEALTH SYSTEM,DORZOLAMIDE HCL/TIMOLOL 2-0.5% DROP,637,,,319.81
SALINE HEALTH SYSTEM,PIOGLITAZONE HCL 15MG TABLET,637,,,22.85
SALINE HEALTH SYSTEM,HYDROXYZINE HCL 10MG TABLET,637,,,2.36
SALINE HEALTH SYSTEM,RIVASTIGMINE TARTRATE 1.5MG CAPSULE,637,,,15.44
SALINE HEALTH SYSTEM,DEXTROSE 5%-0.25% SALINE IV 1000ML,250,,,7.28
SALINE HEALTH SYSTEM,PANTOPRAZOLE SOD SESQUIHYDRATE 40MG,637,,,21.48
SALINE HEALTH SYSTEM,IRBESARTAN/HYDROCHLOROTHIAZIDE 150-,637,,,9.52
SALINE HEALTH SYSTEM,CLINDAMYCIN PHOSPHATE 900MG/6ML VIA,250,,,20.61
SALINE HEALTH SYSTEM,AMOX TR/POT CLAV 250-62.5/5ML 150ML,637,,,385.86
SALINE HEALTH SYSTEM,INTERFERON ALFA-2B RECOMB. 10MMU VI,250,,,616.66
SALINE HEALTH SYSTEM,AMOX TR/POT CLAV 400-57MG/5ML 75ML,637,,,211.51
SALINE HEALTH SYSTEM,IRON POLYSACCHARIDES COMPLEX 100MG/,250,,,0.67
SALINE HEALTH SYSTEM,PHENAZOPYRIDINE HCL 95MG TABLET,637,,,1.27
SALINE HEALTH SYSTEM,CHARCOAL/SORBITOL SOLUTION 25G LIQU,250,,,33.22
SALINE HEALTH SYSTEM,MULTIVITS THERAP W-FE HEMATIN  TABL,637,,,0.87
SALINE HEALTH SYSTEM,ALTEPLASE 50MG VIAL,636,J2997JZ,J2997JZ,7249.54
SALINE HEALTH SYSTEM,IBUPROFEN JR 100MG TABLET,637,,,1.14
SALINE HEALTH SYSTEM,SOTALOL HCL (AF) 80MG TABLET,637,,,11.91
SALINE HEALTH SYSTEM,FLUNISOLIDE/MENTHOL 250MCG AER W/AD,637,,,256.41
SALINE HEALTH SYSTEM,CEFACLOR 500MG TAB.SR 12H,637,,,12.14
